"Nmed","Vmed"
"1",13.7
"2",14.1
"3",14.3
"4",14.5
"5",14.7
"6",14.7
"7",14.9
"8",14.9
"9",15.1
"10",15.1
"11",15.1
"12",15.1
"13",15.1
"14",15.1
"15",15.1
"16",15.3
"17",15.3
"18",15.3
"19",15.3
"20",15.3
"21",15.3
"22",15.5
"23",15.5
"24",15.5
"25",15.5
"26",15.5
"27",15.5
"28",15.5
"29",15.5
"30",15.7
"31",15.7
"32",15.7
"33",15.7
"34",15.7
"35",15.7
"36",15.7
"37",15.7
"38",15.7
"39",15.7
"40",15.7
"41",15.9
"42",15.9
"43",15.9
"44",15.9
"45",15.9
"46",15.9
"47",15.9
"48",15.9
"49",15.9
"50",15.9
"51",15.9
"52",16.1
"53",16.1
"54",16.1
"55",16.1
"56",16.1
"57",16.1
"58",16.1
"59",16.1
"60",16.1
"61",16.3
"62",16.3
"63",16.3
"64",16.3
"65",16.3
"66",16.3
"67",16.3
"68",16.3
"69",16.3
"70",16.3
"71",16.3
"72",16.3
"73",16.5
"74",16.5
"75",16.5
"76",16.5
"77",16.5
"78",16.5
"79",16.5
"80",16.5
"81",16.5
"82",16.5
"83",16.7
"84",16.7
"85",16.7
"86",16.7
"87",16.7
"88",16.7
"89",16.7
"90",16.7
"91",16.7
"92",16.7
"93",16.7
"94",16.7
"95",16.7
"96",16.7
"97",16.7
"98",16.7
"99",16.7
"100",16.9
"101",16.9
"102",16.9
"103",16.9
"104",16.9
"105",16.9
"106",16.9
"107",16.9
"108",16.9
"109",16.9
"110",16.9
"111",16.9
"112",16.9
"113",16.9
"114",16.9
"115",16.9
"116",16.9
"117",16.9
"118",17.1
"119",17.1
"120",17.1
"121",17.1
"122",17.1
"123",17.1
"124",17.1
"125",17.1
"126",17.1
"127",17.1
"128",17.1
"129",17.1
"130",17.1
"131",17.1
"132",17.3
"133",17.3
"134",17.3
"135",17.3
"136",17.3
"137",17.3
"138",17.3
"139",17.3
"140",17.3
"141",17.3
"142",17.3
"143",17.3
"144",17.3
"145",17.3
"146",17.3
"147",17.3
"148",17.3
"149",17.3
"150",17.5
"151",17.5
"152",17.5
"153",17.5
"154",17.5
"155",17.5
"156",17.5
"157",17.5
"158",17.5
"159",17.5
"160",17.5
"161",17.5
"162",17.5
"163",17.5
"164",17.5
"165",17.5
"166",17.7
"167",17.7
"168",17.7
"169",17.7
"170",17.7
"171",17.7
"172",17.9
"173",17.9
"174",17.9
"175",17.9
"176",17.9
"177",17.9
"178",17.9
"179",17.9
"180",17.9
"181",17.9
"182",17.9
"183",18.1
"184",18.1
"185",18.1
"186",18.1
"187",18.3
"188",18.5
