Method,DM ,Error,Reference,Population,Replicate
Cepheids: trig. paral.,18.7,0.16, Feast & Catchpole 1997,1,-
Cepheids: MS fitting,18.55,0.06, Laney & Stobie 1994,1,-
Cepheids: B-W,18.55,0.1, Gieren et al. 199; Di Benedetto 1997,1,-
Cepheids: P/L relation,18.575,0.2,Groenewegen 2000,1,-
Eclipsing binaries,18.4,0.1,Ribas et al. 2002,1,-
Clump,18.42,0.07, This paper; see \S 6.2,1,c
Clump,18.45,0.07, This paper; see \S 6.2,1,c
Clump,18.59,0.09, Romaniello et al. 2000,1,c
Clump,18.471,0.12, Pietrzynsky \& Gieren 2002,1,c
Clump,18.54,0.1, Sarajedini et al. 2002,1,c
Miras,18.54,0.18, Van Leeuwen 1997,1,m
Miras,18.64,0.14, Feast 2000,1,m
SN 1987a,18.58,0.05, Panagia 1998,1,-
GCs: MSF,18.45,0.09, Gratton et al. 2002 and this paper,2,-
GCs: dyn. mod.,18.45,0.13, Carretta et al. 2000b and this paper,2,-
HB: trig. paral.,18.44,0.13, Carretta et al. 2000b and this paper,2,-
RR Lyr: stat. paral.,18.3,0.14, This paper; see \S 7,2,-
RR Lyr: BW,18.38,0.16, This paper; see \S 7,2,b
RR Lyr: BW revised,18.5,0.16, Cacciari et al. 2000 and this paper,2,b
LMC RRd's,18.55,0.19, A97 and A00,2,d
LMC RRd's,18.52,0.18, Kovacs 2000 and this paper,2,d
WD cool. seq.,18.4,0.15, Gratton et al. 2002 and this paper,2,-
RRLyr: trig. par,18.45,0.16, Benedict et al. 2002 and this paper,2,-
TRGB,18.55,0.09, Cioni et al. 2000,2,t
TRGB,18.69,0.26, Romaniello et al. 2000.,2,t
